﻿RecordNo,SaleDate,ProductCategoryName,UnitOfMeasureName,TotalPrice,CountBasedTotal,DollarCountBasedTotal,WeightBasedTotal,DollarWeightBasedTotal,Quantity,CCCLastUpdated
37703,10/26/2023,Concentrate,Grams,72,0,0,2,72,2,04/08/2024
37703,10/26/2023,Infused Beverage,Each,165,11,165,0,0,11,04/08/2024
37703,10/26/2023,Shake/Trim,Grams,399,0,0,112,399,112,04/08/2024
37703,10/26/2023,Vape Product,Each,845884.7,26750,845884.7,0,0,26750,04/08/2024
37703,10/26/2023,Shake/Trim (by strain),Grams,75198.03,0,0,25014.25,75198.03,25014.25,04/08/2024
37703,10/26/2023,Raw Pre-Rolls,Grams,749,0,0,65.75,749,65.75,04/08/2024
37703,10/26/2023,Raw Pre-Rolls,Grams,2166.47,0,0,218.6,2166.47,218.6,04/08/2024
37703,10/26/2023,Infused Pre-Rolls,Grams,237.71,0,0,16,237.71,16,04/08/2024
37703,10/26/2023,Raw Pre-Rolls,Grams,732419.37,0,0,83253.61,732419.37,83253.61,04/08/2024
37703,10/26/2023,Vape Product,Each,3766.17,111,3766.17,0,0,111,04/08/2024
37703,10/26/2023,Infused Pre-Rolls,Grams,156.01,0,0,8,156.01,8,04/08/2024
37703,10/26/2023,Immature Plants,Each,35,1,35,0,0,1,04/08/2024
37703,10/26/2023,Kief,Grams,2414.14,0,0,111,2414.14,111,04/08/2024
37703,10/26/2023,Infused (edible),Each,2162.12,120,2162.12,0,0,120,04/08/2024
37703,10/26/2023,Concentrate,Grams,21533.25,0,0,713.1,21533.25,713.1,04/08/2024
37703,10/26/2023,Infused (edible),Each,502507.6,27925,502507.6,0,0,27925,04/08/2024
37703,10/26/2023,Concentrate,Grams,253.2,0,0,8.5,253.2,8.5,04/08/2024
37703,10/26/2023,Concentrate (Each),Each,193820.3,5694,193820.3,0,0,5694,04/08/2024
37703,10/26/2023,Infused Pre-Rolls,Grams,74123.73,0,0,3924.35,74123.73,3924.35,04/08/2024
37742,10/27/2023,Infused Pre-Rolls,Grams,103067.38,0,0,5476.55,103067.38,5476.55,04/08/2024
37742,10/27/2023,Raw Pre-Rolls,Grams,920.5,0,0,79.15,920.5,79.15,04/08/2024
37742,10/27/2023,Concentrate (Each),Each,816.5,32,816.5,0,0,32,04/08/2024
37742,10/27/2023,Raw Pre-Rolls,Grams,941046.28,0,0,105774.27,941046.28,105774.27,04/08/2024
37742,10/27/2023,Concentrate (Bulk),Grams,1053,0,0,26.5,1053,26.5,04/08/2024
37742,10/27/2023,Vape Product,Each,1873.01,56,1873.01,0,0,56,04/08/2024
37742,10/27/2023,Shake/Trim (by strain),Grams,100675.03,0,0,34429.55,100675.03,34429.55,04/08/2024
37742,10/27/2023,Buds,Grams,2343403.34,0,0,424504.7,2343403.34,424504.7,04/08/2024
37742,10/27/2023,Shake/Trim,Grams,41449.3,0,0,12072,41449.3,12072,04/08/2024
37742,10/27/2023,Infused Pre-Rolls,Grams,132,0,0,7.25,132,7.25,04/08/2024
37742,10/27/2023,Seeds,Each,30,1,30,0,0,1,04/08/2024
37742,10/27/2023,Kief,Grams,3169.64,0,0,157,3169.64,157,04/08/2024
37742,10/27/2023,Concentrate (Each),Each,1162,21,1162,0,0,21,04/08/2024
37742,10/27/2023,Infused (edible),Each,2489.46,153,2489.46,0,0,153,04/08/2024
37742,10/27/2023,Raw Pre-Rolls,Grams,2942.33,0,0,324.3,2942.33,324.3,04/08/2024
37742,10/27/2023,Buds,Kilograms,160,0,0,0.12,160,0.12,04/08/2024
37742,10/27/2023,Vape Product,Each,4590.44,122,4590.44,0,0,122,04/08/2024
37742,10/27/2023,Concentrate,Grams,208,0,0,6.5,208,6.5,04/08/2024
37742,10/27/2023,Concentrate (Each),Each,243885.63,7190,243885.63,0,0,7190,04/08/2024
37742,10/27/2023,Infused Beverage,Each,48367.2,6890,48367.2,0,0,6890,04/08/2024
37742,10/27/2023,Infused Beverage,Each,95,12,95,0,0,12,04/08/2024
37742,10/27/2023,Concentrate,Grams,26906.99,0,0,896.1,26906.99,896.1,04/08/2024
37742,10/27/2023,Suppository,Each,424.63,17,424.63,0,0,17,04/08/2024
37742,10/27/2023,Seeds,Each,218.02,8,218.02,0,0,8,04/08/2024
37742,10/27/2023,Buds,Grams,3635.92,0,0,609,3635.92,609,04/08/2024
37742,10/27/2023,Infused (non-edible),Each,13301.61,419,13301.61,0,0,419,04/08/2024
37742,10/27/2023,Buds,Grams,7400.68,0,0,1085.7,7400.68,1085.7,04/08/2024
37742,10/27/2023,Shake/Trim,Grams,221,0,0,56,221,56,04/08/2024
37742,10/27/2023,Infused (edible),Each,1177.01,62,1177.01,0,0,62,04/08/2024
37742,10/27/2023,Vape Product,Each,1064742.97,33668,1064742.97,0,0,33668,04/08/2024
37742,10/27/2023,Immature Plants,Each,90,6,90,0,0,6,04/08/2024
37742,10/27/2023,Infused (non-edible),Each,35,1,35,0,0,1,04/08/2024
37742,10/27/2023,Infused (edible),Each,677955.28,37253,677955.28,0,0,37253,04/08/2024
37742,10/27/2023,Shake/Trim (by strain),Grams,439.04,0,0,161,439.04,161,04/08/2024
37742,10/27/2023,Shake/Trim (by strain),Grams,401,0,0,105,401,105,04/08/2024
37742,10/27/2023,Infused Beverage,Each,321.44,46,321.44,0,0,46,04/08/2024
37742,10/27/2023,Infused Pre-Rolls,Grams,457.26,0,0,26.9,457.26,26.9,04/08/2024
37779,10/28/2023,Raw Pre-Rolls,Grams,675,0,0,64,675,64,04/08/2024
37779,10/28/2023,Shake/Trim,Grams,83,0,0,21,83,21,04/08/2024
37779,10/28/2023,Shake/Trim (by strain),Grams,78302.73,0,0,26177.95,78302.73,26177.95,04/08/2024
37779,10/28/2023,Raw Pre-Rolls,Grams,2082.53,0,0,226.9,2082.53,226.9,04/08/2024
37779,10/28/2023,Vape Product,Each,2864.22,86,2864.22,0,0,86,04/08/2024
37779,10/28/2023,Buds,Grams,3083.89,0,0,543.5,3083.89,543.5,04/08/2024
37779,10/28/2023,Seeds,Each,144.45,5,144.45,0,0,5,04/08/2024
37779,10/28/2023,Concentrate (Each),Each,212754.28,6222,212754.28,0,0,6222,04/08/2024
37779,10/28/2023,Concentrate (Each),Each,474,11,474,0,0,11,04/08/2024
37779,10/28/2023,Infused Pre-Rolls,Grams,314.22,0,0,19.2,314.22,19.2,04/08/2024
37779,10/28/2023,Concentrate,Grams,125,0,0,3,125,3,04/08/2024
37779,10/28/2023,Raw Pre-Rolls,Grams,841340.470000001,0,0,94877.63,841340.470000001,94877.63,04/08/2024
37779,10/28/2023,Concentrate (Bulk),Grams,685.8,0,0,22,685.8,22,04/08/2024
37779,10/28/2023,Infused (edible),Each,911.67,45,911.67,0,0,45,04/08/2024
37779,10/28/2023,Concentrate,Milligrams,40,0,0,1000,40,1000,04/08/2024
37779,10/28/2023,Infused (non-edible),Each,13585.32,443,13585.32,0,0,443,04/08/2024
37779,10/28/2023,Infused (edible),Each,1606.47,108,1606.47,0,0,108,04/08/2024
37779,10/28/2023,Shake/Trim (by strain),Grams,191.77,0,0,91,191.77,91,04/08/2024
37779,10/28/2023,Suppository,Each,83.34,3,83.34,0,0,3,04/08/2024
37779,10/28/2023,Immature Plants,Each,690.06,29,690.06,0,0,29,04/08/2024
37779,10/28/2023,Buds,Pounds,1031.19,0,0,0.67,1031.19,0.67,04/08/2024
37779,10/28/2023,Infused Beverage,Each,243,30,243,0,0,30,04/08/2024
37779,10/28/2023,Infused Pre-Rolls,Grams,100779.32,0,0,5537.8,100779.32,5537.8,04/08/2024
37779,10/28/2023,Shake/Trim (by strain),Grams,58,0,0,14,58,14,04/08/2024
37779,10/28/2023,Infused Beverage,Each,72.39,4,72.39,0,0,4,04/08/2024
37779,10/28/2023,Buds,Grams,7233.03,0,0,1026.1,7233.03,1026.1,04/08/2024
37779,10/28/2023,Infused (edible),Each,663364.110000001,36977,663364.110000001,0,0,36977,04/08/2024
37779,10/28/2023,Vape Product,Each,907330.81,28336,907330.81,0,0,28336,04/08/2024
37779,10/28/2023,Kief,Grams,2868.92,0,0,129,2868.92,129,04/08/2024
37779,10/28/2023,Buds,Kilograms,80,0,0,0.06,80,0.06,04/08/2024
37779,10/28/2023,Buds,Grams,1954681.21,0,0,349345.8,1954681.21,349345.8,04/08/2024
37779,10/28/2023,Infused Pre-Rolls,Grams,136,0,0,4.4,136,4.4,04/08/2024
37779,10/28/2023,Shake/Trim,Grams,39318.61,0,0,12877.5,39318.61,12877.5,04/08/2024
37779,10/28/2023,Vape Product,Each,1188,37,1188,0,0,37,04/08/2024
37779,10/28/2023,Shake/Trim,Grams,25,0,0,1,25,1,04/08/2024
37779,10/28/2023,Concentrate,Grams,20401.64,0,0,682.4,20401.64,682.4,04/08/2024
37779,10/28/2023,Infused Beverage,Each,56784.45,8117,56784.45,0,0,8117,04/08/2024
37779,10/28/2023,Concentrate (Each),Each,492.03,19,492.03,0,0,19,04/08/2024
37817,10/29/2023,Concentrate (Each),Each,438,7,438,0,0,7,04/08/2024
37817,10/29/2023,Concentrate (Each),Each,175238.05,5109,175238.05,0,0,5109,04/08/2024
37817,10/29/2023,Seeds,Each,209.55,5,209.55,0,0,5,04/08/2024
37817,10/29/2023,Vape Product,Each,1184,40,1184,0,0,40,04/08/2024
37817,10/29/2023,Concentrate (Bulk),Grams,479,0,0,19,479,19,04/08/2024
37817,10/29/2023,Shake/Trim,Grams,34688.63,0,0,11122,34688.63,11122,04/08/2024
37817,10/29/2023,Infused Pre-Rolls,Grams,339,0,0,17.4,339,17.4,04/08/2024
37817,10/29/2023,Infused (edible),Each,450422.21,25203,450422.21,0,0,25203,04/08/2024
37817,10/29/2023,Shake/Trim (by strain),Grams,375,0,0,140,375,140,04/08/2024
37817,10/29/2023,Infused Pre-Rolls,Grams,69158.92,0,0,3581.92,69158.92,3581.92,04/08/2024
37817,10/29/2023,Concentrate (Each),Each,819.76,28,819.76,0,0,28,04/08/2024
37817,10/29/2023,Infused Pre-Rolls,Grams,530.88,0,0,28.7,530.88,28.7,04/08/2024
37817,10/29/2023,Infused Beverage,Each,30877.82,4655,30877.82,0,0,4655,04/08/2024
37817,10/29/2023,Infused (edible),Each,2389.58,145,2389.58,0,0,145,04/08/2024
37817,10/29/2023,Infused Beverage,Each,249.5,20,249.5,0,0,20,04/08/2024
37817,10/29/2023,Vape Product,Each,4091.61,112,4091.61,0,0,112,04/08/2024
37817,10/29/2023,Infused (non-edible),Each,83.93,4,83.93,0,0,4,04/08/2024
37817,10/29/2023,Shake/Trim (by strain),Grams,84,0,0,21,84,21,04/08/2024
37817,10/29/2023,Buds,Pounds,2573.22,0,0,1.63,2573.22,1.63,04/08/2024
37817,10/29/2023,Concentrate,Grams,40,0,0,1,40,1,04/08/2024
37817,10/29/2023,Buds,Grams,3357.91,0,0,501.5,3357.91,501.5,04/08/2024
37817,10/29/2023,Concentrate,Milligrams,60,0,0,1000,60,1000,04/08/2024
37817,10/29/2023,Concentrate,Grams,15281.18,0,0,477.3,15281.18,477.3,04/08/2024
37817,10/29/2023,Shake/Trim,Grams,111,0,0,28,111,28,04/08/2024
37817,10/29/2023,Buds,Grams,1491766.98,0,0,251459.6,1491766.98,251459.6,04/08/2024
37817,10/29/2023,Kief,Grams,2247.47,0,0,114.6,2247.47,114.6,04/08/2024
37817,10/29/2023,Vape Product,Each,724413.81,22436,724413.81,0,0,22436,04/08/2024
37817,10/29/2023,Raw Pre-Rolls,Grams,809.5,0,0,71.1,809.5,71.1,04/08/2024
37817,10/29/2023,Infused Beverage,Each,119.89,13,119.89,0,0,13,04/08/2024
37817,10/29/2023,Concentrate,Grams,99,0,0,3,99,3,04/08/2024
37817,10/29/2023,Infused (edible),Each,991,57,991,0,0,57,04/08/2024
37817,10/29/2023,Shake/Trim (by strain),Grams,60844.7,0,0,20823.1,60844.7,20823.1,04/08/2024
37817,10/29/2023,Infused (non-edible),Each,9942.56,305,9942.56,0,0,305,04/08/2024
37817,10/29/2023,Buds,Grams,7585.5,0,0,1071.8,7585.5,1071.8,04/08/2024
37817,10/29/2023,Suppository,Each,83.34,3,83.34,0,0,3,04/08/2024
37817,10/29/2023,Raw Pre-Rolls,Grams,3093.43,0,0,328.4,3093.43,328.4,04/08/2024
37817,10/29/2023,Raw Pre-Rolls,Grams,604277.28,0,0,67081.81,604277.28,67081.81,04/08/2024
37817,10/29/2023,Buds,Kilograms,240,0,0,0.18,240,0.18,04/08/2024
37855,10/30/2023,Raw Pre-Rolls,Grams,654,0,0,58.3,654,58.3,04/08/2024
37855,10/30/2023,Concentrate,Grams,27,0,0,1,27,1,04/08/2024
37855,10/30/2023,Vape Product,Each,3636.99,108,3636.99,0,0,108,04/08/2024
37855,10/30/2023,Concentrate,Grams,15249.01,0,0,517.9,15249.01,517.9,04/08/2024
37855,10/30/2023,Kief,Grams,1899.43,0,0,86,1899.43,86,04/08/2024
37855,10/30/2023,Concentrate,Milligrams,30,0,0,500,30,500,04/08/2024
37855,10/30/2023,Infused (edible),Each,993,54,993,0,0,54,04/08/2024
37855,10/30/2023,Infused Beverage,Each,20571.2,3051,20571.2,0,0,3051,04/08/2024
37855,10/30/2023,Concentrate (Each),Each,194,5,194,0,0,5,04/08/2024
37855,10/30/2023,Shake/Trim,Grams,306,0,0,77,306,77,04/08/2024
37855,10/30/2023,Infused (non-edible),Each,8481.73,281,8481.73,0,0,281,04/08/2024
37855,10/30/2023,Raw Pre-Rolls,Grams,1820.02,0,0,209.9,1820.02,209.9,04/08/2024
37855,10/30/2023,Infused (non-edible),Each,22.5,1,22.5,0,0,1,04/08/2024
37855,10/30/2023,Buds,Grams,6119.92,0,0,845.9,6119.92,845.9,04/08/2024
37855,10/30/2023,Vape Product,Each,727496.22,22568,727496.22,0,0,22568,04/08/2024
37855,10/30/2023,Infused Beverage,Each,6,1,6,0,0,1,04/08/2024
37855,10/30/2023,Infused Pre-Rolls,Grams,61485.23,0,0,3300.63,61485.23,3300.63,04/08/2024
37855,10/30/2023,Vape Product,Each,1428,45,1428,0,0,45,04/08/2024
37855,10/30/2023,Shake/Trim (by strain),Grams,115,0,0,28,115,28,04/08/2024
37855,10/30/2023,Infused (edible),Each,403440.82,23285,403440.82,0,0,23285,04/08/2024
37855,10/30/2023,Infused (edible),Each,1385.52,75,1385.52,0,0,75,04/08/2024
37855,10/30/2023,Buds,Pounds,3811.7,0,0,2.46,3811.7,2.46,04/08/2024
37855,10/30/2023,Concentrate (Each),Each,160224.82,4786,160224.82,0,0,4786,04/08/2024
37855,10/30/2023,Infused Pre-Rolls,Grams,64,0,0,2.15,64,2.15,04/08/2024
37855,10/30/2023,Concentrate (Bulk),Grams,383.5,0,0,10.5,383.5,10.5,04/08/2024
37855,10/30/2023,Buds,Kilograms,40,0,0,0.03,40,0.03,04/08/2024
37855,10/30/2023,Buds,Grams,3210.46,0,0,543.5,3210.46,543.5,04/08/2024
37855,10/30/2023,Suppository,Each,113,5,113,0,0,5,04/08/2024
37855,10/30/2023,Shake/Trim (by strain),Grams,62269.94,0,0,22073.4,62269.94,22073.4,04/08/2024
37855,10/30/2023,Shake/Trim,Grams,35240.94,0,0,10644,35240.94,10644,04/08/2024
37855,10/30/2023,Infused Beverage,Each,118.45,17,118.45,0,0,17,04/08/2024
37855,10/30/2023,Concentrate (Each),Each,731.1,25,731.1,0,0,25,04/08/2024
37855,10/30/2023,Buds,Grams,1446309.83,0,0,258637.69,1446309.83,258637.69,04/08/2024
37855,10/30/2023,Shake/Trim (by strain),Grams,675.73,0,0,266,675.73,266,04/08/2024
37855,10/30/2023,Raw Pre-Rolls,Grams,581748.03,0,0,66429.5,581748.03,66429.5,04/08/2024
37855,10/30/2023,Kief,Milligrams,20,0,0,1000,20,1000,04/08/2024
37855,10/30/2023,Infused Pre-Rolls,Grams,388.12,0,0,21.8,388.12,21.8,04/08/2024
37892,10/31/2023,Infused Pre-Rolls,Grams,73621.8,0,0,3992.52,73621.8,3992.52,04/08/2024
37892,10/31/2023,Concentrate,Grams,109,0,0,3.5,109,3.5,04/08/2024
37892,10/31/2023,Infused Beverage,Each,23584,3652,23584,0,0,3652,04/08/2024
37892,10/31/2023,Buds,Grams,2672.92,0,0,458,2672.92,458,04/08/2024
37892,10/31/2023,Concentrate (Bulk),Grams,398.5,0,0,11,398.5,11,04/08/2024
37892,10/31/2023,Buds,Pounds,4869.45,0,0,3.1,4869.45,3.1,04/08/2024
37892,10/31/2023,Infused (edible),Each,418858.37,25000,418858.37,0,0,25000,04/08/2024
37892,10/31/2023,Buds,Grams,8709.52,0,0,1204.8,8709.52,1204.8,04/08/2024
37892,10/31/2023,Concentrate,Grams,14794.02,0,0,484.8,14794.02,484.8,04/08/2024
37892,10/31/2023,Shake/Trim (by strain),Grams,194,0,0,42,194,42,04/08/2024
37892,10/31/2023,Infused Beverage,Each,128.41,9,128.41,0,0,9,04/08/2024
37892,10/31/2023,Kief,Grams,2937.42,0,0,139,2937.42,139,04/08/2024
37892,10/31/2023,Raw Pre-Rolls,Grams,717009.13,0,0,92396.06,717009.13,92396.06,04/08/2024
37892,10/31/2023,Vape Product,Each,1486.75,50,1486.75,0,0,50,04/08/2024
37892,10/31/2023,Immature Plants,Each,75,3,75,0,0,3,04/08/2024
37892,10/31/2023,Vape Product,Each,745402.79,24219,745402.79,0,0,24219,04/08/2024
37892,10/31/2023,Infused Beverage,Each,40.5,5,40.5,0,0,5,04/08/2024
37892,10/31/2023,Raw Pre-Rolls,Grams,676.42,0,0,65.45,676.42,65.45,04/08/2024
37892,10/31/2023,Infused Pre-Rolls,Grams,714.55,0,0,39,714.55,39,04/08/2024
37892,10/31/2023,Kief,Milligrams,40,0,0,2000,40,2000,04/08/2024
37892,10/31/2023,Concentrate (Each),Each,165,5,165,0,0,5,04/08/2024
37892,10/31/2023,Shake/Trim,Grams,36018.37,0,0,10954,36018.37,10954,04/08/2024
37892,10/31/2023,Shake/Trim (by strain),Grams,559.25,0,0,224,559.25,224,04/08/2024
37892,10/31/2023,Vape Product,Each,4678.99,127,4678.99,0,0,127,04/08/2024
37892,10/31/2023,Infused (non-edible),Each,8964.15,308,8964.15,0,0,308,04/08/2024
37892,10/31/2023,Buds,Kilograms,240,0,0,0.18,240,0.18,04/08/2024
37892,10/31/2023,Suppository,Each,185.78,7,185.78,0,0,7,04/08/2024
37892,10/31/2023,Concentrate (Each),Each,167771.36,5606,167771.36,0,0,5606,04/08/2024
37892,10/31/2023,Shake/Trim (by strain),Grams,63538.73,0,0,22743.1,63538.73,22743.1,04/08/2024
37892,10/31/2023,Raw Pre-Rolls,Grams,1941.87,0,0,201.65,1941.87,201.65,04/08/2024
37892,10/31/2023,Infused (edible),Each,1627.02,97,1627.02,0,0,97,04/08/2024
37892,10/31/2023,Concentrate,Grams,40,0,0,1,40,1,04/08/2024
37892,10/31/2023,Infused (edible),Each,1034.95,50,1034.95,0,0,50,04/08/2024
37892,10/31/2023,Shake/Trim,Grams,222,0,0,56,222,56,04/08/2024
37892,10/31/2023,Seeds,Each,57,3,57,0,0,3,04/08/2024
37892,10/31/2023,Infused Pre-Rolls,Grams,71,0,0,2.85,71,2.85,04/08/2024
37892,10/31/2023,Concentrate (Each),Each,878.74,29,878.74,0,0,29,04/08/2024
37892,10/31/2023,Buds,Grams,1518025.15,0,0,276174.92,1518025.15,276174.92,04/08/2024
37930,11/1/2023,Vape Product,Each,789915.04,25540,789915.04,0,0,25540,04/08/2024
37930,11/1/2023,Raw Pre-Rolls,Grams,1708.68,0,0,182.1,1708.68,182.1,04/08/2024
37930,11/1/2023,Shake/Trim,Grams,252,0,0,70,252,70,04/08/2024
37930,11/1/2023,Concentrate (Each),Each,177983.86,5301,177983.86,0,0,5301,04/08/2024
37930,11/1/2023,Raw Pre-Rolls,Grams,645.73,0,0,59.7,645.73,59.7,04/08/2024
37930,11/1/2023,Concentrate (Bulk),Grams,538.5,0,0,15.5,538.5,15.5,04/08/2024
37930,11/1/2023,Infused Pre-Rolls,Grams,65648.15,0,0,3427.04,65648.15,3427.04,04/08/2024
37930,11/1/2023,Shake/Trim (by strain),Grams,220,0,0,91,220,91,04/08/2024
37930,11/1/2023,Kief,Grams,2957.36,0,0,139,2957.36,139,04/08/2024
37930,11/1/2023,Infused (edible),Each,1439.62,81,1439.62,0,0,81,04/08/2024
37930,11/1/2023,Infused Beverage,Each,21784.95,3981,21784.95,0,0,3981,04/08/2024
37930,11/1/2023,Concentrate (Each),Each,357.2,10,357.2,0,0,10,04/08/2024
37930,11/1/2023,Buds,Grams,2673.22,0,0,472.5,2673.22,472.5,04/08/2024
37930,11/1/2023,Infused Beverage,Each,52.22,8,52.22,0,0,8,04/08/2024
37930,11/1/2023,Concentrate (Each),Each,908.87,31,908.87,0,0,31,04/08/2024
37930,11/1/2023,Concentrate,Milligrams,60,0,0,1000,60,1000,04/08/2024
37930,11/1/2023,Kief,Milligrams,20,0,0,1000,20,1000,04/08/2024
37930,11/1/2023,Buds,Grams,7369.43,0,0,1030,7369.43,1030,04/08/2024
37930,11/1/2023,Shake/Trim,Grams,38939.75,0,0,11399.5,38939.75,11399.5,04/08/2024
37930,11/1/2023,Concentrate,Grams,87.2,0,0,3.5,87.2,3.5,04/08/2024
37930,11/1/2023,Infused Pre-Rolls,Grams,285,0,0,15.45,285,15.45,04/08/2024
37930,11/1/2023,Buds,Kilograms,240,0,0,0.18,240,0.18,04/08/2024
37930,11/1/2023,Infused (edible),Each,429194.05,23631,429194.05,0,0,23631,04/08/2024
37930,11/1/2023,Shake/Trim (by strain),Grams,74176.28,0,0,25964.15,74176.28,25964.15,04/08/2024
37930,11/1/2023,Vape Product,Each,2918.01,87,2918.01,0,0,87,04/08/2024
37930,11/1/2023,Infused (non-edible),Each,8.44,6,8.44,0,0,6,04/08/2024
37930,11/1/2023,Suppository,Each,165.05,7,165.05,0,0,7,04/08/2024
37930,11/1/2023,Infused (edible),Each,832,45,832,0,0,45,04/08/2024
37930,11/1/2023,Concentrate,Grams,19663.16,0,0,658,19663.16,658,04/08/2024
37930,11/1/2023,Raw Pre-Rolls,Grams,647490.8,0,0,74769.15,647490.8,74769.15,04/08/2024
37930,11/1/2023,Buds,Pounds,7925.39,0,0,4.83,7925.39,4.83,04/08/2024
37930,11/1/2023,Buds,Grams,1704335.14,0,0,314299.28,1704335.14,314299.28,04/08/2024
37930,11/1/2023,Infused Pre-Rolls,Grams,382.89,0,0,27.1,382.89,27.1,04/08/2024
37930,11/1/2023,Vape Product,Each,1247,43,1247,0,0,43,04/08/2024
37930,11/1/2023,Shake/Trim (by strain),Grams,228,0,0,56,228,56,04/08/2024
37930,11/1/2023,Seeds,Each,54,2,54,0,0,2,04/08/2024
37930,11/1/2023,Infused Beverage,Each,47.25,7,47.25,0,0,7,04/08/2024
37930,11/1/2023,Infused (non-edible),Each,8244.85,290,8244.85,0,0,290,04/08/2024
37968,11/2/2023,Shake/Trim (by strain),Grams,84,0,0,21,84,21,04/08/2024
37968,11/2/2023,Concentrate (Each),Each,484,10,484,0,0,10,04/08/2024
37968,11/2/2023,Seeds,Each,30,1,30,0,0,1,04/08/2024
37968,11/2/2023,Raw Pre-Rolls,Grams,1631.16,0,0,182.35,1631.16,182.35,04/08/2024
37968,11/2/2023,Concentrate (Bulk),Grams,462.51,0,0,16,462.51,16,04/08/2024
37968,11/2/2023,Shake/Trim,Grams,250,0,0,70,250,70,04/08/2024
37968,11/2/2023,Shake/Trim (by strain),Grams,73214.27,0,0,24695.05,73214.27,24695.05,04/08/2024
37968,11/2/2023,Shake/Trim,Grams,40423.42,0,0,10487,40423.42,10487,04/08/2024
37968,11/2/2023,Infused (non-edible),Each,61.63,4,61.63,0,0,4,04/08/2024
37968,11/2/2023,Infused Beverage,Each,75,5,75,0,0,5,04/08/2024
37968,11/2/2023,Concentrate,Grams,59,0,0,2,59,2,04/08/2024
37968,11/2/2023,Concentrate (Each),Each,196929.82,5855,196929.82,0,0,5855,04/08/2024
37968,11/2/2023,Infused (edible),Each,1744.47,110,1744.47,0,0,110,04/08/2024
37968,11/2/2023,Concentrate (Each),Each,649.61,28,649.61,0,0,28,04/08/2024
37968,11/2/2023,Vape Product,Each,3560.25,101,3560.25,0,0,101,04/08/2024
37968,11/2/2023,Infused (non-edible),Each,7613.81,250,7613.81,0,0,250,04/08/2024
37968,11/2/2023,Infused Pre-Rolls,Grams,75028.72,0,0,4028.12,75028.72,4028.12,04/08/2024
37968,11/2/2023,Infused Pre-Rolls,Grams,158,0,0,6.65,158,6.65,04/08/2024
37968,11/2/2023,Concentrate,Milligrams,30,0,0,500,30,500,04/08/2024
37968,11/2/2023,Buds,Kilograms,320,0,0,0.24,320,0.24,04/08/2024
37968,11/2/2023,Raw Pre-Rolls,Grams,491.5,0,0,41,491.5,41,04/08/2024
37968,11/2/2023,Buds,Grams,2997.45,0,0,511,2997.45,511,04/08/2024
37968,11/2/2023,Immature Plants,Each,81,3,81,0,0,3,04/08/2024
37968,11/2/2023,Infused (edible),Each,651,40,651,0,0,40,04/08/2024
37968,11/2/2023,Infused Pre-Rolls,Grams,383.24,0,0,26.6,383.24,26.6,04/08/2024
37968,11/2/2023,Infused Beverage,Each,94.6,22,94.6,0,0,22,04/08/2024
37968,11/2/2023,Vape Product,Each,1498,42,1498,0,0,42,04/08/2024
37968,11/2/2023,Vape Product,Each,823594.16,26223,823594.16,0,0,26223,04/08/2024
37968,11/2/2023,Kief,Grams,2511.78,0,0,116,2511.78,116,04/08/2024
37968,11/2/2023,Buds,Grams,7826.1,0,0,1086.3,7826.1,1086.3,04/08/2024
37968,11/2/2023,Buds,Grams,1761644.34,0,0,313134.83,1761644.34,313134.83,04/08/2024
37968,11/2/2023,Concentrate,Grams,18763.06,0,0,589.3,18763.06,589.3,04/08/2024
37968,11/2/2023,Infused Beverage,Each,27659.79,4133,27659.79,0,0,4133,04/08/2024
37968,11/2/2023,Suppository,Each,126.43,5,126.43,0,0,5,04/08/2024
37968,11/2/2023,Infused (edible),Each,476799.81,26846,476799.81,0,0,26846,04/08/2024
37968,11/2/2023,Raw Pre-Rolls,Grams,681802.92,0,0,77315.81,681802.92,77315.81,04/08/2024
37968,11/2/2023,Shake/Trim (by strain),Grams,423.48,0,0,175,423.48,175,04/08/2024
37968,11/2/2023,Buds,Pounds,6965.16,0,0,4.26,6965.16,4.26,04/08/2024
38006,11/3/2023,Infused (non-edible),Each,50,1,50,0,0,1,04/08/2024
38006,11/3/2023,Concentrate (Each),Each,947.61,34,947.61,0,0,34,04/08/2024
38006,11/3/2023,Buds,Grams,2414726.61,0,0,444170.48,2414726.61,444170.48,04/08/2024
38006,11/3/2023,Infused (non-edible),Each,13583.93,438,13583.93,0,0,438,04/08/2024
38006,11/3/2023,Suppository,Each,111.67,4,111.67,0,0,4,04/08/2024
38006,11/3/2023,Vape Product,Each,1639.5,51,1639.5,0,0,51,04/08/2024
38006,11/3/2023,Shake/Trim (by strain),Grams,150,0,0,63,150,63,04/08/2024
38006,11/3/2023,Infused Pre-Rolls,Grams,108590.46,0,0,5737.420000000,108590.46,5737.420000000,04/08/2024
38006,11/3/2023,Concentrate,Grams,24720.43,0,0,782.5,24720.43,782.5,04/08/2024
38006,11/3/2023,Concentrate (Each),Each,260108.62,7690,260108.62,0,0,7690,04/08/2024
38006,11/3/2023,Infused Pre-Rolls,Grams,68,0,0,3,68,3,04/08/2024
38006,11/3/2023,Infused (edible),Each,691313.24,37904,691313.24,0,0,37904,04/08/2024
38006,11/3/2023,Vape Product,Each,1063743.35,33131,1063743.35,0,0,33131,04/08/2024
38006,11/3/2023,Shake/Trim,Grams,66.56,0,0,14,66.56,14,04/08/2024
38006,11/3/2023,Concentrate (Each),Each,784,17,784,0,0,17,04/08/2024
