﻿CCCLastUpdated,RecordNo,ActivitySummaryDate,PlantTrackedCount,PlantBatchCount,StrainActiveCount,PlantImmatureCount,HarvestActiveCount,PlantVegetativeCount,PlantFloweringCount,PlantHarvestedCount,PlantDestroyedCount,EmployeeCount,ProductActiveCount,PackageActiveCount
04/08/2024,1489,12/5/2022,1696.534591195,32.937106918,390.327344974,1213.691823899,18.044025157,607.773584906,1088.761006289,16019.930817610,4423.522012579,92.842144240,1549.028081742,5674.687876189
04/08/2024,1490,12/6/2022,1701.553459119,33.220125786,390.938965059,1202.088050314,18.150943396,614.836477987,1086.716981132,16045.044025157,4434.446540881,92.918716159,1549.851359983,5678.844206259
04/08/2024,1491,12/7/2022,1714.484276730,32.773584906,390.501188249,1172.050314465,18.125786164,638.572327044,1075.911949686,16068.578616352,4443.044025157,92.876788681,1553.069721729,5694.396148977
04/08/2024,1492,12/8/2022,1696.075471698,33.113207547,390.903281629,1217.729559748,18.044025157,617.245283019,1078.830188679,16088.540880503,4451.490566038,93.071227945,1554.834755937,5716.329516009
04/08/2024,1493,12/9/2022,1696.333333333,31.446540881,391.376909504,1046.949685535,18.301886792,605.062893082,1091.270440252,16106.584905660,4459.622641509,92.941935908,1554.281587219,5749.146731422
04/08/2024,1494,12/10/2022,1704.911949686,31.006289308,391.458542157,1039.207547170,18.264150943,612.308176101,1092.603773585,16109.276729560,4459.823899371,92.932758652,1554.442776325,5736.901201454
04/08/2024,1495,12/11/2022,1706.867924528,30.886792453,391.478950321,1037.383647799,18.283018868,617.704402516,1089.163522013,16111.817610063,4463.578616352,92.932758652,1554.526936149,5728.263945021
04/08/2024,1496,12/12/2022,1676.044025157,30.742138365,393.675861003,1029.301886792,18.371069182,588.100628931,1087.943396226,16159.754716981,4475.301886792,92.594689029,1551.904474050,5732.652854505
04/08/2024,1497,12/13/2022,1653.993710692,31.345911950,394.379009906,1038.264150943,18.509433962,581.182389937,1072.811320755,16204,4481.339622642,92.902312690,1555.191105020,5741.398144607
04/08/2024,1498,12/14/2022,1624.006289308,31.050314465,394.050148849,1068.553459119,18.754716981,584.666666667,1039.339622642,16236.421383648,4503.786163522,92.682708541,1555.194684610,5761.974530826
04/08/2024,1499,12/15/2022,1639.025157233,30.597484277,398.675860797,1051.540880503,18.641509434,596.666666667,1042.358490566,16252.534591195,4507.754716981,92.823460982,1568.873244200,5787.359616193
04/08/2024,1500,12/16/2022,1626.566037736,30.308176101,398.960988459,1052.823899371,18.635220126,574.899371069,1051.666666667,16270.440251572,4516.943396226,92.743039220,1570.241647870,5838.994471227
04/08/2024,1501,12/17/2022,1628.955974843,29.012578616,399.024746849,1046.062893082,18.654088050,580.031446541,1048.924528302,16273.823899371,4518.811320755,92.749750629,1570.625408610,5820.480987802
04/08/2024,1502,12/18/2022,1628.484276730,29.037735849,399.051592486,1053.465408805,18.679245283,579.572327044,1048.911949686,16276.968553459,4519.308176101,92.793499076,1570.731914444,5813.108444688
04/08/2024,1503,12/19/2022,1622.616352201,28.836477987,400.136724028,1034.993710692,18.742138365,599.402515723,1023.213836478,16314.710691824,4532.899371069,92.956975891,1573.285311389,5823.109744329
04/08/2024,1504,12/20/2022,1601.836477987,30.352201258,408.901066374,1058.937106918,18.635220126,591.805031447,1010.031446541,16337.930817610,4538.861635220,93.038805917,1574.863598046,5825.546956622
04/08/2024,1505,12/21/2022,1602.283018868,29.849056604,410.463542108,1064.704402516,18.616352201,585.415094340,1016.867924528,16352.088050314,4551.333333333,93.017267481,1581.076337061,5846.522728764
04/08/2024,1506,12/22/2022,1617.534591195,29.522012579,412.539673704,1059.031446541,18.603773585,587.836477987,1029.698113208,16365.798742138,4558.836477987,93.069385391,1580.245320721,5887.018363201
04/08/2024,1507,12/23/2022,1631.509433962,27.735849057,412.923954084,1023.044025157,18.654088050,584.981132075,1046.528301887,16374.238993711,4566.584905660,93.076304999,1581.280580433,5875.727750599
04/08/2024,1508,12/24/2022,1631.132075472,27.081761006,414.307957817,1021.075471698,18.660377358,583.345911950,1047.786163522,16374.805031447,4568.471698113,93.076304999,1581.453147961,5859.812224668
04/08/2024,1509,12/25/2022,1631.132075472,27.106918239,414.307957817,1022.534591195,18.654088050,583.345911950,1047.786163522,16374.805031447,4568.471698113,93.076304999,1581.453147961,5856.069769727
04/08/2024,1510,12/26/2022,1632.710691824,27.056603774,414.432118891,1029.767295597,18.691823899,582.490566038,1050.220125786,16375.924528302,4569.484276730,93.099794932,1581.646277522,5840.717466224
04/08/2024,1511,12/27/2022,1638.062893082,26.641509434,414.977772560,1029.220125786,18.559748428,608.037735849,1030.025157233,16414.119496855,4577.867924528,93.266751794,1587.608941528,5796.619551908
04/08/2024,1512,12/28/2022,1638.792452830,26.333333333,414.794823729,1012.748427673,18.742138365,618.176100629,1020.616352201,16449.264150943,4589.132075472,93.264796009,1587.019259625,5783.107941107
04/08/2024,1513,12/29/2022,1650.094339623,26.377358491,415.205708205,1010.905660377,18.748427673,610.106918239,1039.987421384,16466.572327044,4597.364779874,93.338292171,1588.512001309,5811.725621781
04/08/2024,1514,12/30/2022,1618.062893082,26.207547170,415.520585776,1016.169811321,18.905660377,595.496855346,1022.566037736,16501.937106918,4605.427672956,93.228002163,1591.214514133,5819.056693699
04/08/2024,1515,12/31/2022,1614.893081761,26.150943396,415.604197816,1019.603773585,18.874213836,595.371069182,1019.522012579,16504.610062893,4606.635220126,93.218768028,1591.383530123,5766.551781731
04/08/2024,1516,1/1/2023,1614.893081761,26.144654088,415.883959182,1023.842767296,18.874213836,595.371069182,1019.522012579,16504.610062893,4606.635220126,93.205390102,1591.544065240,5758.491723577
04/08/2024,1517,1/2/2023,1608.056603774,26.094339623,416.023003319,1030.352201258,18.924528302,585.704402516,1022.352201258,16513.503144654,4608.955974843,93.216447982,1592.630097382,5747.583812957
04/08/2024,1518,1/3/2023,1604.949685535,26.433962264,415.494484248,1052.874213836,18.918238994,608.899371069,996.050314465,16544.144654088,4615.761006289,93.111472510,1589.921561892,5766.642718851
04/08/2024,1519,1/4/2023,1614.339622642,27.528301887,415.573208602,1061.559748428,18.987421384,637.641509434,976.698113208,16571.415094340,4629.635220126,92.662846315,1581.401514687,5741.926107272
04/08/2024,1520,1/5/2023,1613.9,28.90625,415.118755383,1088.01875,18.8625,644.9625,968.9375,16482.20625,4606.84375,92.345405746,1566.441389043,5750.160379753
04/08/2024,1521,1/6/2023,1598.8375,28.53125,416.110989603,1084.775,19.6875,606.21875,992.61875,16499,4619.9,92.385044451,1566.727020272,5761.692700258
04/08/2024,1522,1/7/2023,1597.6,28.6375,416.181249231,1091.8,19.63125,605.79375,991.80625,16499.74375,4620.39375,92.391688969,1565.783083395,5762.838019872
04/08/2024,1523,1/8/2023,1600.11875,28.6,416.227760859,1105.45625,19.58125,611.74375,988.375,16503.40625,4622.00625,92.375077673,1565.976142027,5753.247768242
04/08/2024,1524,1/9/2023,1606.8625,28.80625,416.121579242,1113.275,19.59375,603.59375,1003.26875,16525.75625,4628.10625,92.187013604,1547.596540918,5744.836221924
04/08/2024,1525,1/10/2023,1593.375,29.325,416.808026735,1122,19.60625,605.48125,987.89375,16558.95625,4634.24375,92.375463839,1548.600784672,5756.989233593
04/08/2024,1526,1/11/2023,1586.565217391,29.689440994,418.737132499,1133.385093168,19.484472050,592.819875776,993.745341615,16475.236024845,4616.136645963,92.328459994,1545.079590283,5699.479579493
04/08/2024,1527,1/12/2023,1576.092592593,30.487654321,418.982517200,1157.524691358,18.401234568,579.185185185,996.907407407,16385.561728395,4597.907407407,92.252946723,1550.267267798,5758.938794375
04/08/2024,1528,1/13/2023,1578.030864198,31.543209877,417.907652442,1163.320987654,18.382716049,575.537037037,1002.493827160,16399.222222222,4606.691358025,91.976833059,1546.331387516,5782.741249602
04/08/2024,1529,1/14/2023,1570.092592593,31.030864198,418.128662142,1156.969135802,18.413580247,569.314814815,1000.777777778,16404.345679012,4609.734567901,91.851833059,1546.870757799,5772.027305780
04/08/2024,1530,1/15/2023,1569.277777778,31.043209877,418.145055584,1158.049382716,18.413580247,566.061728395,1003.216049383,16404.987654321,4609.907407407,91.855111747,1548.000431159,5764.514929020
04/08/2024,1531,1/16/2023,1547.537037037,31.654320988,416.881424686,1187.685185185,18.320987654,544.993827160,1002.543209877,16423.654320988,4615.549382716,91.597711053,1542.075202361,5770.938176008
04/08/2024,1532,1/17/2023,1517.530864198,32.141975309,417.467597011,1215.018518519,18.253086420,545.037037037,972.493827160,16462.487654321,4620.888888889,91.786034071,1542.243382514,5788.120306103
04/08/2024,1533,1/18/2023,1532.462962963,33.148148148,418.055999399,1198.962962963,18.271604938,567.154320988,965.308641975,16485.864197531,4626.549382716,91.711420155,1545.242855525,5804.988023856
04/08/2024,1534,1/19/2023,1548.481481481,33.629629630,419.269490958,1168.191358025,18.228395062,551.561728395,996.919753086,16503.419753086,4638.827160494,91.768334956,1547.627207168,5834.712163241
04/08/2024,1535,1/20/2023,1564.296296296,32.839506173,419.060245706,1140.129629630,18.080246914,562.290123457,1002.006172840,16513.209876543,4644.493827160,91.568236314,1547.940654259,5892.556326738
04/08/2024,1536,1/21/2023,1570.475308642,32.388888889,419.325979410,1132.117283951,18.080246914,569.296296296,1001.179012346,16513.209876543,4645.358024691,91.587438469,1548.040515431,5884.983523673
04/08/2024,1537,1/22/2023,1574.370370370,32.401234568,419.723373546,1130.876543210,18.043209877,571.716049383,1002.654320988,16513.209876543,4645.975308642,91.551949669,1548.235052848,5876.099730922
04/08/2024,1538,1/23/2023,1575.228395062,33.111111111,420.138795983,1144.944444444,17.895061728,552.271604938,1022.956790123,16527.067901235,4649.395061728,91.649920787,1549.942838445,5882.851221463
04/08/2024,1539,1/24/2023,1577.944785276,32.196319018,420.112245050,1102.061349693,17.865030675,576.834355828,1001.110429448,16450.349693252,4627.809815951,91.753372584,1551.999107550,5938.496961705
04/08/2024,1540,1/25/2023,1587.613496933,33.865030675,419.767800956,1109.159509202,17.944785276,593.251533742,994.361963190,16467.901840491,4636.466257669,91.401917933,1551.102338743,5967.773527495
04/08/2024,1541,1/26/2023,1606.171779141,34.680981595,420.510824993,1096.957055215,18.042944785,602.883435583,1003.288343558,16482.693251534,4651.239263804,91.392536041,1553.713879762,5991.726046454
04/08/2024,1542,1/27/2023,1622.993865031,34.533742331,420.870644893,1077.595092025,17.644171779,581.478527607,1041.515337423,16491.871165644,4662.680981595,91.327928482,1553.194943217,6054.584972078
04/08/2024,1543,1/28/2023,1624.742331288,34.595092025,420.910354206,1075.331288344,17.674846626,584.533742331,1040.208588957,16494.711656442,4663.398773006,91.316190709,1554.213666296,6062.154562184
04/08/2024,1544,1/29/2023,1620.509202454,34.717791411,421.017497063,1082.177914110,17.668711656,584.588957055,1035.920245399,16499,4663.527607362,91.300847645,1554.310752838,6053.202713853
04/08/2024,1545,1/30/2023,1624.496932515,33.233128834,421.677942094,1056.773006135,17.141104294,587.662576687,1036.834355828,16533.754601227,4669.791411043,91.201732559,1557.001126027,6046.140863656
04/08/2024,1546,1/31/2023,1631.883435583,31.969325153,423.220661427,1033.245398773,16.981595092,623.570552147,1008.312883436,16558.306748466,4675.128834356,91.261454557,1559.387941096,6033.109962956
04/08/2024,1547,2/1/2023,1641.981595092,31.687116564,423.474360318,1019.914110429,17.024539877,647.736196319,994.245398773,16584.613496933,4681.006134969,90.723436705,1561.233619048,6017.720212373
04/08/2024,1548,2/2/2023,1657.705521472,31.423312883,423.575584315,1006.957055215,17.061349693,664.797546012,992.907975460,16590.122699387,4683.177914110,90.648166815,1562.021156515,6016.769822363
04/08/2024,1549,2/3/2023,1653.705521472,32.184049080,423.947855361,1028.889570552,17.159509202,664.736196319,988.969325153,16604.294478528,4686.736196319,90.655018859,1563.204419598,6049.898879897
04/08/2024,1550,2/4/2023,1640.300613497,33.122699387,423.901526330,1040.852760736,17.355828221,655.343558282,984.957055215,16625.993865031,4692.092024540,90.411171579,1561.380156351,6026.305847100
04/08/2024,1551,2/5/2023,1639.723926380,33.122699387,423.908019837,1040.852760736,17.361963190,653.920245399,985.803680982,16626.552147239,4692.110429448,90.411171579,1561.441528608,6021.223050573
04/08/2024,1552,2/6/2023,1639.171779141,32.883435583,424.024902953,1048.926380368,17.386503067,652.723926380,986.447852761,16627.809815951,4692.877300613,90.398184566,1561.681946993,6014.971498675
04/08/2024,1553,2/7/2023,1621.613496933,36.411042945,423.777480595,1069.687116564,17.447852761,620.803680982,1000.809815951,16659.533742331,4703.214723926,90.327004109,1564.722807841,5986.198885991
04/08/2024,1554,2/8/2023,1601.908536585,36.506097561,423.057971776,1106.939024390,17.426829268,619.878048780,982.030487805,16579.25,4683.75,90.264058097,1569.610056500,6015.772678272
04/08/2024,1555,2/9/2023,1612.993902439,36.182926829,424.047556512,1092.073170732,17.371951220,628.128048780,984.865853659,16617.073170732,4699.213414634,90.245645656,1574.168401960,6024.571715993
04/08/2024,1556,2/10/2023,1584.632530120,35.240963855,422.636306748,1090.102409639,17.060240964,600.728915663,983.903614458,16427.879518072,4653.114457831,89.758277873,1575.521125382,6070.467915915
04/08/2024,1557,2/11/2023,1583.813253012,35.216867470,422.697597070,1097.072289157,17.060240964,597.795180723,986.018072289,16428.066265060,4653.891566265,89.755052066,1576.188392072,6058.729746308
04/08/2024,1558,2/12/2023,1581.361445783,34.951807229,422.758887393,1095.963855422,17.078313253,596.843373494,984.518072289,16429.566265060,4656.451807229,89.797217965,1576.290712389,6049.026390951
04/08/2024,1559,2/13/2023,1562.771084337,34.512048193,423.240221936,1101.801204819,17.228915663,600.054216867,962.716867470,16463.475903614,4662.162650602,89.590641189,1578.549525004,5983.345835704
04/08/2024,1560,2/14/2023,1555.5,34.909638554,425.468258129,1125.018072289,17.457831325,592.265060241,963.234939759,16489.403614458,4669.114457831,89.692032709,1583.437436780,5993.837533504
04/08/2024,1561,2/15/2023,1583.475903614,34.186746988,426.228807218,1128.120481928,17.361445783,598.427710843,985.048192771,16502.554216867,4675.584337349,89.744539029,1583.707067570,5990.914999501
04/08/2024,1562,2/16/2023,1596.222891566,32.710843373,429.083832583,1102.680722892,17.180722892,612.210843373,984.012048193,16515.704819277,4679.837349398,89.728127228,1610.266550441,5990.518371781
04/08/2024,1563,2/17/2023,1580.981927711,31.596385542,427.995541683,1109.933734940,17.198795181,603.078313253,977.903614458,16539.439759036,4688.445783133,89.606762583,1607.813060885,6018.031644405
04/08/2024,1564,2/18/2023,1579.138554217,31.698795181,428.043988234,1110.909638554,17.216867470,605.716867470,973.421686747,16544.042168675,4689.927710843,89.597208443,1607.867327567,6009.521606264
04/08/2024,1565,2/19/2023,1577.975903614,31.867469880,428.125409461,1120.861445783,17.283132530,607.457831325,970.518072289,16546.939759036,4691.626506024,89.597208443,1607.974881483,6000.559311897
04/08/2024,1566,2/20/2023,1558.138554217,32.668674699,426.995934774,1129.939759036,17.475903614,602.692771084,955.445783133,16580.295180723,4698.132530120,89.344568232,1606.157568057,5995.854796619
04/08/2024,1567,2/21/2023,1577.554216867,31.993975904,427.633606787,1129.524096386,17.506024096,611.337349398,966.216867470,16594.861445783,4705.451807229,89.421804714,1608.152662306,5994.490545308
04/08/2024,1568,2/22/2023,1568.634730539,34.862275449,426.600581099,1142.215568862,17.568862275,586.766467066,981.868263473,16509.574850299,4682.562874251,89.187905989,1601.218867536,6041.239461146
04/08/2024,1569,2/23/2023,1577.179640719,34.161676647,428.162971160,1145.131736527,17.377245509,592.305389222,984.874251497,16523.419161677,4688.185628743,89.142470290,1615.387214386,6091.883490237
04/08/2024,1570,2/24/2023,1583.437125749,33.850299401,427.923500538,1136.047904192,17.640718563,579.107784431,1004.329341317,16538.257485030,4696.257485030,88.966874355,1613.960903939,6139.376957554
04/08/2024,1571,2/25/2023,1590.161676647,33.538922156,427.936158766,1133.035928144,17.616766467,569.928143713,1020.233532934,16538.820359281,4698.874251497,89.074017212,1614.274727282,6143.645252830
04/08/2024,1572,2/26/2023,1581.161676647,33.592814371,427.961475222,1135.790419162,17.616766467,559.263473054,1021.898203593,16539.281437126,4707.622754491,89.071193745,1614.158599682,6136.029907456
04/08/2024,1573,2/27/2023,1558.526946108,33.257485030,428.847408483,1116.610778443,17.688622754,580.185628743,978.341317365,16574.221556886,4728.802395210,89.126526928,1615.551816656,6166.673378934
04/08/2024,1574,2/28/2023,1556.586826347,33.485029940,430.535771539,1131.065868263,17.664670659,582.401197605,974.185628743,16589.185628743,4744.706586826,89.127157327,1615.272303663,6163.502139693
04/08/2024,1575,3/1/2023,1595.197604790,32.574850299,430.869526257,1107.389221557,17.760479042,610.485029940,984.712574850,16610.700598802,4747.796407186,89.166668435,1620.660230389,6166.442423331
04/08/2024,1576,3/2/2023,1591.832335329,32.730538922,431.296800318,1108.652694611,17.796407186,609.964071856,981.868263473,16628.107784431,4753.724550898,89.324535323,1622.777418161,6166.269914636
04/08/2024,1577,3/3/2023,1568.185628743,32.964071856,431.704016945,1117.293413174,17.910179641,589.395209581,978.790419162,16647.251497006,4769.461077844,89.424155152,1627.787382246,6225.153325725
04/08/2024,1578,3/4/2023,1569.604790419,32.940119760,432.401856726,1124.676646707,17.892215569,588.341317365,981.263473054,16647.251497006,4770.383233533,89.434953969,1627.911493967,6207.212773147
04/08/2024,1579,3/5/2023,1577.928143713,32.772455090,432.502803099,1113.263473054,17.898203593,593.329341317,984.598802395,16647.263473054,4772.449101796,89.438108543,1628.469575733,6198.266135714
04/08/2024,1580,3/6/2023,1578.790419162,31.940119760,431.493147727,1118.862275449,17.760479042,582.886227545,995.904191617,16661.592814371,4775.934131737,89.152475333,1622.691206838,6185.416134313
04/08/2024,1581,3/7/2023,1580.369047619,32.482142857,429.884002112,1126.369047619,17.446428571,588.273809524,992.095238095,16575.160714286,4752.476190476,88.654510550,1616.067721368,6206.227843488
04/08/2024,1582,3/8/2023,1600.589285714,33.125,430.634567385,1141.815476190,17.589285714,626.958333333,973.630952381,16598.101190476,4758.815476190,88.685590694,1622.862421850,6250.515384759
04/08/2024,1583,3/9/2023,1626.922619048,32.363095238,431.674856541,1115.839285714,17.613095238,616.916666667,1010.005952381,16612.434523810,4762.946428571,88.632762901,1624.611194164,6280.614972713
04/08/2024,1584,3/10/2023,1619.714285714,32.827380952,431.387587535,1129.636904762,17.583333333,616.607142857,1003.107142857,16631.476190476,4768.25,88.562762605,1625.800586485,6310.887044818
04/08/2024,1585,3/11/2023,1617.636904762,32.988095238,431.514819678,1129.988095238,17.625,616.148809524,1001.488095238,16632.946428571,4768.863095238,88.681705182,1632.051680672,6311.116167717
04/08/2024,1586,3/12/2023,1615.369047619,32.964285714,431.571069678,1128.339285714,17.702380952,606.583333333,1008.785714286,16635.380952381,4770.101190476,88.662955182,1632.255646008,6301.767296919
04/08/2024,1587,3/13/2023,1604.660714286,33.023809524,431.152751054,1121.648809524,17.755952381,623.910714286,980.75,16667.458333333,4776.845238095,88.227543588,1630.815528548,6303.543703696
04/08/2024,1588,3/14/2023,1600.077380952,32.565476190,431.539973232,1119.827380952,17.946428571,629.291666667,970.785714286,16687.053571429,4785.321428571,88.238388112,1632.969527998,6309.397515315
04/08/2024,1589,3/15/2023,1605.595238095,32.261904762,432.104060102,1109.232142857,17.976190476,638.363095238,967.232142857,16703.696428571,4792.5,88.447227804,1632.500898185,6329.142088357
04/08/2024,1590,3/16/2023,1613.345238095,33.351190476,434.715846121,1098.244047619,17.892857143,641.940476190,971.404761905,16715.125,4798.232142857,88.411909329,1634.343319937,6396.042169042
04/08/2024,1591,3/17/2023,1599.392857143,33.005952381,435.214034527,1093.375,18.017857143,632.458333333,966.934523810,16742.946428571,4804.089285714,88.522013153,1641.705151626,6469.935429607
04/08/2024,1592,3/18/2023,1591.654761905,32.886904762,435.278338509,1091.202380952,18.077380952,628.464285714,963.190476190,16749.559523810,4805.214285714,88.509590793,1641.898702959,6468.998903909
04/08/2024,1593,3/19/2023,1587.994047619,33.023809524,435.355064852,1095.583333333,18.083333333,617.559523810,970.434523810,16751.571428571,4807.244047619,88.518907563,1641.969218122,6457.645125441
04/08/2024,1594,3/20/2023,1565.25,32.654761905,435.895924674,1090.214285714,18.208333333,578.809523810,986.440476190,16787.363095238,4815.523809524,88.587177262,1644.150788576,6463.960281939
04/08/2024,1595,3/21/2023,1546.059523810,33.625,435.325569096,1134.410714286,18.297619048,568.5,977.559523810,16810.839285714,4827.386904762,88.517088620,1646.178328378,6479.062852765
04/08/2024,1596,3/22/2023,1565.785714286,34.148809524,434.905821197,1124.5,18.142857143,586.125,979.660714286,16836.964285714,4835.470238095,88.374095988,1642.566721996,6500.784930749
04/08/2024,1597,3/23/2023,1551.917159763,38.278106509,433.816787508,1129.763313609,17.852071006,565.816568047,986.100591716,16745.059171598,4821.449704142,88.078557752,1637.309417154,6541.930183948
04/08/2024,1598,3/24/2023,1572.218934911,43.177514793,432.166160343,1144.349112426,17.686390533,580.130177515,992.088757396,16756.893491124,4829.260355030,87.969646260,1633.165536912,6597.995009401
04/08/2024,1599,3/25/2023,1573.242603550,43.041420118,432.227698804,1147.153846154,17.668639053,580.165680473,993.076923077,16756.893491124,4829.692307692,87.940060462,1633.364138310,6597.694807435
04/08/2024,1600,3/26/2023,1571.035502959,43.426035503,432.366160343,1153.378698225,17.710059172,581.562130178,989.473372781,16760.497041420,4830,87.933906615,1633.707077329,6589.328233031
04/08/2024,1601,3/27/2023,1568.798816568,42.550295858,433.741329788,1136.325443787,17.639053254,565.455621302,1003.343195266,16784.745562130,4838.307692308,88.028107799,1635.199379154,6568.010435545
04/08/2024,1602,3/28/2023,1585.650887574,42.834319527,434.820527793,1124.532544379,17.656804734,575.165680473,1010.485207101,16801.550295858,4845.568047337,88.190465127,1638.350122955,6609.409694488
04/08/2024,1603,3/29/2023,1574.508875740,42.952662722,434.752786404,1141.751479290,17.668639053,568.781065089,1005.727810651,16823.976331361,4851.603550296,88.180102695,1640.241370483,6623.984318223
04/08/2024,1604,3/30/2023,1577.763313609,42.337278107,435.319908512,1137.366863905,17.775147929,561.923076923,1015.840236686,16844.798816568,4856.662721893,88.178741259,1641.758326813,6625.093961400
04/08/2024,1605,3/31/2023,1571.781065089,46.538461538,435.428905475,1156.733727811,17.633136095,552.479289941,1019.301775148,16860.538461538,4860.455621302,87.868729935,1643.277536776,6612.908427505
04/08/2024,1606,4/1/2023,1571.384615385,46.538461538,435.547381576,1159.538461538,17.615384615,552.840236686,1018.544378698,16862.757396450,4860.763313609,87.868729935,1643.488829002,6607.895321367
04/08/2024,1607,4/2/2023,1572.171597633,46.544378698,436.528976668,1161.130177515,17.615384615,548.816568047,1023.355029586,16863.254437870,4861.893491124,87.871797419,1643.605900442,6598.009693218
04/08/2024,1608,4/3/2023,1554.952662722,47.502958580,436.094023153,1175.905325444,17.745562130,549.745562130,1005.207100592,16891.869822485,4866.455621302,87.896605184,1644.964089377,6564.244404704
04/08/2024,1609,4/4/2023,1571.792899408,46.804733728,436.724986806,1154.775147929,17.911242604,564.337278107,1007.455621302,16911.538461538,4871.905325444,87.712488559,1647.119315587,6573.912151413
04/08/2024,1610,4/5/2023,1594.100591716,46.047337278,437.253182135,1134.443786982,18.130177515,600.520710059,993.579881657,16940.295857988,4880.781065089,87.900255817,1639.923494377,6600.591675630
04/08/2024,1611,4/6/2023,1594.857988166,45.686390533,438.018630397,1158.627218935,18.005917160,611.420118343,983.437869822,16958.798816568,4886.426035503,87.945614658,1641.925529349,6657.845263361
04/08/2024,1612,4/7/2023,1606.414201183,44.467455621,438.578005522,1142.207100592,17.994082840,605.142011834,1001.272189349,16973.195266272,4891.863905325,87.978097034,1632.603820758,6725.870995280
04/08/2024,1613,4/8/2023,1604.224852071,44.526627219,439.114815337,1142.402366864,17.994082840,597.946745562,1006.278106509,16973.195266272,4894.053254438,87.973185607,1632.783846907,6716.535920025
04/08/2024,1614,4/9/2023,1601.408284024,44.751479290,439.165956844,1147.769230769,18.017751479,597.597633136,1003.810650888,16976.005917160,4894.059171598,87.988523030,1632.915497909,6709.380522425
04/08/2024,1615,4/10/2023,1605.727810651,45.260355030,438.955236521,1143.644970414,18.029585799,591.301775148,1014.426035503,17003.230769231,4900.449704142,87.703616948,1620.952325222,6681.950234990
04/08/2024,1616,4/11/2023,1610.414201183,41.508875740,439.305395359,1134.650887574,18.349112426,615.745562130,994.668639053,17035.071005917,4905.177514793,87.873421368,1622.419122887,6723.502897408
04/08/2024,1617,4/12/2023,1600.852071006,38.715976331,439.859048042,1130.372781065,18.266272189,613.497041420,987.355029586,17056.443786982,4928.449704142,88.142566184,1623.163173616,6729.849947709
04/08/2024,1618,4/13/2023,1582.3,36.329411765,440.009209958,1120.164705882,17.505882353,612.382352941,969.917647059,16972.076470588,4919.747058824,88.050679706,1623.518201101,6755.432954978
04/08/2024,1619,4/14/2023,1572,38.670588235,440.321915097,1133.947058824,17.488235294,601.717647059,970.282352941,16989.423529412,4924.776470588,88.087304998,1624.618585944,6801.901345809
04/08/2024,1620,4/15/2023,1573.494117647,38.529411765,440.766443096,1132.117647059,17.470588235,606.776470588,966.717647059,16992.947058824,4924.994117647,88.072014478,1631.022272478,6786.303825984
04/08/2024,1621,4/16/2023,1572.547058824,38.641176471,441.048482855,1133.952941176,17.482352941,600.717647059,971.829411765,16993.7,4926.176470588,88.056723958,1631.233683010,6776.595700924
04/08/2024,1622,4/17/2023,1564.441176471,39.029411765,442.001319932,1149.994117647,17.370588235,598.688235294,965.752941176,17020.241176471,4928.282352941,88.048366480,1632.883530400,6766.631599548
04/08/2024,1623,4/18/2023,1585.6,38.129411765,441.212209765,1174.135294118,17.382352941,598.341176471,987.258823529,17035.758823529,4933.370588235,87.777331530,1629.931418947,6787.376788629
04/08/2024,1624,4/19/2023,1587.6,37.211764706,441.655981456,1162.135294118,17.517647059,615.947058824,971.652941176,17059.441176471,4939.535294118,87.755186382,1632.599946363,6739.968311001
04/08/2024,1625,4/20/2023,1610.128654971,32.935672515,443.383383173,1133.374269006,17.438596491,616.017543860,994.111111111,16969.865497076,4913.532163743,87.713804372,1632.657664528,6702.905776866
04/08/2024,1626,4/21/2023,1633.035087719,31.988304094,443.212375196,1121.830409357,17.374269006,608.175438596,1024.859649123,16976.040935673,4921.403508772,87.502269648,1629.964562830,6726.674349237
04/08/2024,1627,4/22/2023,1633.918128655,31.666666667,443.581830338,1122.111111111,17.315789474,609.678362573,1024.239766082,16976.631578947,4921.543859649,87.511415989,1630.789017259,6725.560585152
04/08/2024,1628,4/23/2023,1631.555555556,31.754385965,443.810827628,1123.982456140,17.333333333,594.128654971,1037.426900585,16979.567251462,4923.140350877,87.508367209,1631.001736557,6709.009210526
04/08/2024,1629,4/24/2023,1616.157894737,32.105263158,444.567727500,1126.374269006,17.555555556,606.380116959,1009.777777778,17015.947368421,4928.251461988,87.283247754,1634.502075310,6713.013291613
04/08/2024,1630,4/25/2023,1612.093567251,31.192982456,442.884769111,1121.181286550,17.684210526,597.251461988,1014.842105263,17040.005847953,4937.339181287,86.730911521,1636.098571317,6725.159828936
04/08/2024,1631,4/26/2023,1600.590643275,31.467836257,442.742272640,1134.204678363,17.690058480,595.222222222,1005.368421053,17061.397660819,4946,86.799447238,1637.990732828,6723.142534745
04/08/2024,1632,4/27/2023,1596.298245614,32.011695906,443.379239753,1162.064327485,17.730994152,607.479532164,988.818713450,17089.263157895,4951.011695906,87.246965537,1639.878599586,6759.018482534
04/08/2024,1633,4/28/2023,1594,32.315789474,444.043513978,1175.777777778,17.842105263,594.672514620,999.327485380,17109.385964912,4955.923976608,87.200442238,1641.203196109,6823.872363131
04/08/2024,1634,4/29/2023,1591.520467836,32.520467836,444.070704310,1175.690058480,17.859649123,594.964912281,996.555555556,17112.052631579,4957.222222222,87.200442238,1641.589376910,6815.232040493
