﻿RecordNo,SaleDate,ProductCategoryName,UnitOfMeasureName,TotalPrice,CountBasedTotal,DollarCountBasedTotal,WeightBasedTotal,DollarWeightBasedTotal,Quantity,CCCLastUpdated
20416,7/30/2023,Infused Pre-Rolls,Grams,11034.93,0,0,593.01,11034.93,593.01,04/08/2024
20430,7/31/2023,Vape Product,Each,101141.09,3528,101141.09,0,0,3528,04/08/2024
20430,7/31/2023,Immature Plants,Each,116.94,9,116.94,0,0,9,04/08/2024
20430,7/31/2023,Raw Pre-Rolls,Grams,77331.01,0,0,10270.75,77331.01,10270.75,04/08/2024
20430,7/31/2023,Concentrate (Each),Each,41053.52,1309,41053.52,0,0,1309,04/08/2024
20430,7/31/2023,Infused (non-edible),Each,2509.11,100,2509.11,0,0,100,04/08/2024
20430,7/31/2023,Kief,Grams,386.22,0,0,27,386.22,27,04/08/2024
20430,7/31/2023,Concentrate,Grams,1727.32,0,0,63,1727.32,63,04/08/2024
20430,7/31/2023,Infused (edible),Each,87409.64,4134,87409.64,0,0,4134,04/08/2024
20430,7/31/2023,Infused Beverage,Each,5336.01,806,5336.01,0,0,806,04/08/2024
20430,7/31/2023,Infused Pre-Rolls,Grams,7142.25,0,0,446.3,7142.25,446.3,04/08/2024
20430,7/31/2023,Shake/Trim (by strain),Grams,8261.49,0,0,2875,8261.49,2875,04/08/2024
20430,7/31/2023,Buds,Grams,215247.54,0,0,38747.21,215247.54,38747.21,04/08/2024
20430,7/31/2023,Concentrate (Bulk),Grams,84,0,0,3,84,3,04/08/2024
20430,7/31/2023,Shake/Trim,Grams,865.57,0,0,293.5,865.57,293.5,04/08/2024
20444,8/1/2023,Shake/Trim,Grams,1364.2,0,0,409,1364.2,409,04/08/2024
20444,8/1/2023,Infused (edible),Each,81538.41,4059,81538.41,0,0,4059,04/08/2024
20444,8/1/2023,Concentrate (Each),Each,41088.41,1517,41088.41,0,0,1517,04/08/2024
20444,8/1/2023,Infused Beverage,Each,4883.87,766,4883.87,0,0,766,04/08/2024
20444,8/1/2023,Buds,Grams,278961.36,0,0,48067.46,278961.36,48067.46,04/08/2024
20444,8/1/2023,Infused Pre-Rolls,Grams,10184.12,0,0,581.55,10184.12,581.55,04/08/2024
20444,8/1/2023,Concentrate,Grams,1933.34,0,0,75.5,1933.34,75.5,04/08/2024
20444,8/1/2023,Raw Pre-Rolls,Grams,100908.9,0,0,14930.2,100908.9,14930.2,04/08/2024
20444,8/1/2023,Shake/Trim (by strain),Grams,7427.34,0,0,2833,7427.34,2833,04/08/2024
20444,8/1/2023,Vape Product,Each,110400.57,3940,110400.57,0,0,3940,04/08/2024
20444,8/1/2023,Infused (non-edible),Each,3690.93,145,3690.93,0,0,145,04/08/2024
20444,8/1/2023,Kief,Grams,617.1,0,0,38,617.1,38,04/08/2024
20456,8/2/2023,Infused Beverage,Each,5663.07,761,5663.07,0,0,761,04/08/2024
20456,8/2/2023,Shake/Trim (by strain),Grams,7008.71,0,0,2501,7008.71,2501,04/08/2024
20456,8/2/2023,Concentrate (Bulk),Grams,149.5,0,0,4,149.5,4,04/08/2024
20456,8/2/2023,Vape Product,Each,118445.7,4252,118445.7,0,0,4252,04/08/2024
20456,8/2/2023,Buds,Grams,226630.88,0,0,40569.45,226630.88,40569.45,04/08/2024
20456,8/2/2023,Shake/Trim,Grams,1288.27,0,0,346,1288.27,346,04/08/2024
20456,8/2/2023,Infused Pre-Rolls,Grams,9588.84,0,0,526.63,9588.84,526.63,04/08/2024
20456,8/2/2023,Concentrate,Milligrams,28.05,0,0,1000,28.05,1000,04/08/2024
20456,8/2/2023,Kief,Grams,383.74,0,0,25,383.74,25,04/08/2024
20456,8/2/2023,Raw Pre-Rolls,Grams,93037.79,0,0,12630.55,93037.79,12630.55,04/08/2024
20456,8/2/2023,Concentrate (Each),Each,51707.41,2096,51707.41,0,0,2096,04/08/2024
20456,8/2/2023,Infused (edible),Each,79983.86,3957,79983.86,0,0,3957,04/08/2024
20456,8/2/2023,Concentrate,Grams,2317.54,0,0,82,2317.54,82,04/08/2024
20456,8/2/2023,Infused (non-edible),Each,3014.38,104,3014.38,0,0,104,04/08/2024
20470,8/3/2023,Concentrate (Each),Each,42213.37,1472,42213.37,0,0,1472,04/08/2024
20470,8/3/2023,Shake/Trim,Grams,1887.65,0,0,685,1887.65,685,04/08/2024
20470,8/3/2023,Concentrate,Grams,1571.09,0,0,58.5,1571.09,58.5,04/08/2024
20470,8/3/2023,Vape Product,Each,113019.58,3871,113019.58,0,0,3871,04/08/2024
20470,8/3/2023,Concentrate (Bulk),Grams,168,0,0,6,168,6,04/08/2024
20470,8/3/2023,Infused Beverage,Each,7366.45,1365,7366.45,0,0,1365,04/08/2024
20470,8/3/2023,Infused (non-edible),Each,2720.9,102,2720.9,0,0,102,04/08/2024
20470,8/3/2023,Kief,Grams,955.92,0,0,74,955.92,74,04/08/2024
20470,8/3/2023,Infused (edible),Each,94303.03,4758,94303.03,0,0,4758,04/08/2024
20470,8/3/2023,Raw Pre-Rolls,Grams,107612.23,0,0,14674.6,107612.23,14674.6,04/08/2024
20470,8/3/2023,Infused Pre-Rolls,Grams,14490.3,0,0,787.54,14490.3,787.54,04/08/2024
20470,8/3/2023,Shake/Trim (by strain),Grams,9867.96,0,0,3986,9867.96,3986,04/08/2024
20470,8/3/2023,Buds,Grams,293102.98,0,0,54926.17,293102.98,54926.17,04/08/2024
20483,8/4/2023,Concentrate (Bulk),Grams,101.55,0,0,3,101.55,3,04/08/2024
20483,8/4/2023,Immature Plants,Each,0.02,2,0.02,0,0,2,04/08/2024
20483,8/4/2023,Shake/Trim,Grams,2366.73,0,0,760,2366.73,760,04/08/2024
20483,8/4/2023,Shake/Trim (by strain),Grams,12816.67,0,0,4959,12816.67,4959,04/08/2024
20483,8/4/2023,Infused (non-edible),Each,3784.56,159,3784.56,0,0,159,04/08/2024
20483,8/4/2023,Kief,Grams,830.69,0,0,80,830.69,80,04/08/2024
20483,8/4/2023,Infused Pre-Rolls,Grams,16402.37,0,0,804.1,16402.37,804.1,04/08/2024
20483,8/4/2023,Concentrate,Grams,2187.16,0,0,73.5,2187.16,73.5,04/08/2024
20483,8/4/2023,Vape Product,Each,129131.8,4353,129131.8,0,0,4353,04/08/2024
20483,8/4/2023,Buds,Grams,322908.39,0,0,57305.07,322908.39,57305.07,04/08/2024
20483,8/4/2023,Concentrate (Each),Each,48525.66,1818,48525.66,0,0,1818,04/08/2024
20483,8/4/2023,Raw Pre-Rolls,Grams,116146.51,0,0,15531.9,116146.51,15531.9,04/08/2024
20483,8/4/2023,Infused (edible),Each,116577.12,5281,116577.12,0,0,5281,04/08/2024
20483,8/4/2023,Infused Beverage,Each,10542.17,1703,10542.17,0,0,1703,04/08/2024
20497,8/5/2023,Shake/Trim (by strain),Grams,8252.94,0,0,3379,8252.94,3379,04/08/2024
20497,8/5/2023,Concentrate,Grams,1243.37,0,0,44.5,1243.37,44.5,04/08/2024
20497,8/5/2023,Kief,Grams,807.36,0,0,81,807.36,81,04/08/2024
20497,8/5/2023,Concentrate (Each),Each,37328.37,1263,37328.37,0,0,1263,04/08/2024
20497,8/5/2023,Shake/Trim,Grams,1696.9,0,0,507,1696.9,507,04/08/2024
20497,8/5/2023,Infused Pre-Rolls,Grams,13198.04,0,0,711.28,13198.04,711.28,04/08/2024
20497,8/5/2023,Infused (edible),Each,89484.95,4103,89484.95,0,0,4103,04/08/2024
20497,8/5/2023,Vape Product,Each,102890.54,3461,102890.54,0,0,3461,04/08/2024
20497,8/5/2023,Buds,Grams,302015.78,0,0,72583.63,302015.78,72583.63,04/08/2024
20497,8/5/2023,Infused Beverage,Each,8064.89,1300,8064.89,0,0,1300,04/08/2024
20497,8/5/2023,Concentrate,Milligrams,42.8,0,0,1000,42.8,1000,04/08/2024
20497,8/5/2023,Raw Pre-Rolls,Grams,97050.74,0,0,12935.35,97050.74,12935.35,04/08/2024
20497,8/5/2023,Concentrate (Bulk),Grams,23.78,0,0,0.5,23.78,0.5,04/08/2024
20497,8/5/2023,Infused (non-edible),Each,2863.32,103,2863.32,0,0,103,04/08/2024
20511,8/6/2023,Infused Pre-Rolls,Grams,8320.91,0,0,446.53,8320.91,446.53,04/08/2024
20511,8/6/2023,Raw Pre-Rolls,Grams,77803.59,0,0,10733.9,77803.59,10733.9,04/08/2024
20511,8/6/2023,Infused (edible),Each,62463.04,3007,62463.04,0,0,3007,04/08/2024
20511,8/6/2023,Concentrate,Grams,1200.83,0,0,40.5,1200.83,40.5,04/08/2024
20511,8/6/2023,Buds,Grams,189122.29,0,0,34324.42,189122.29,34324.42,04/08/2024
20511,8/6/2023,Vape Product,Each,73951.98,2451,73951.98,0,0,2451,04/08/2024
20511,8/6/2023,Shake/Trim (by strain),Grams,6338.43,0,0,2535,6338.43,2535,04/08/2024
20511,8/6/2023,Kief,Grams,502.09,0,0,47,502.09,47,04/08/2024
20511,8/6/2023,Infused (non-edible),Each,2088.15,70,2088.15,0,0,70,04/08/2024
20511,8/6/2023,Infused Beverage,Each,4446.06,693,4446.06,0,0,693,04/08/2024
20511,8/6/2023,Concentrate (Bulk),Grams,117.39,0,0,3,117.39,3,04/08/2024
20511,8/6/2023,Shake/Trim,Grams,1138.63,0,0,381,1138.63,381,04/08/2024
20511,8/6/2023,Concentrate (Each),Each,32861.68,1128,32861.68,0,0,1128,04/08/2024
20524,8/7/2023,Infused Beverage,Each,3874.34,620,3874.34,0,0,620,04/08/2024
20524,8/7/2023,Infused (edible),Each,79140.83,3760,79140.83,0,0,3760,04/08/2024
20524,8/7/2023,Infused (non-edible),Each,1959.58,73,1959.58,0,0,73,04/08/2024
20524,8/7/2023,Infused Pre-Rolls,Grams,6827.65,0,0,427.64,6827.65,427.64,04/08/2024
20524,8/7/2023,Concentrate (Bulk),Grams,20.29,0,0,10.5,20.29,10.5,04/08/2024
20524,8/7/2023,Shake/Trim (by strain),Grams,8149.48,0,0,2824,8149.48,2824,04/08/2024
20524,8/7/2023,Kief,Grams,400.37,0,0,42,400.37,42,04/08/2024
20524,8/7/2023,Buds,Grams,196496.95,0,0,34997.6,196496.95,34997.6,04/08/2024
20524,8/7/2023,Raw Pre-Rolls,Grams,71610.35,0,0,9545.25,71610.35,9545.25,04/08/2024
20524,8/7/2023,Concentrate (Each),Each,29313.8,954,29313.8,0,0,954,04/08/2024
20524,8/7/2023,Concentrate,Grams,1961.03,0,0,71.5,1961.03,71.5,04/08/2024
20524,8/7/2023,Vape Product,Each,84865.76,2889,84865.76,0,0,2889,04/08/2024
20524,8/7/2023,Shake/Trim,Grams,1609.7,0,0,489.5,1609.7,489.5,04/08/2024
20537,8/8/2023,Shake/Trim,Grams,1244.07,0,0,434.5,1244.07,434.5,04/08/2024
20537,8/8/2023,Infused Pre-Rolls,Grams,8490.8,0,0,500.08,8490.8,500.08,04/08/2024
20537,8/8/2023,Concentrate,Grams,1429.35,0,0,57,1429.35,57,04/08/2024
20537,8/8/2023,Kief,Grams,604.02,0,0,48,604.02,48,04/08/2024
20537,8/8/2023,Shake/Trim (by strain),Grams,10103.01,0,0,3910,10103.01,3910,04/08/2024
20537,8/8/2023,Infused Beverage,Each,4948.8,772,4948.8,0,0,772,04/08/2024
20537,8/8/2023,Vape Product,Each,98569.49,3472,98569.49,0,0,3472,04/08/2024
20537,8/8/2023,Infused (non-edible),Each,3569.88,181,3569.88,0,0,181,04/08/2024
20537,8/8/2023,Buds,Grams,257314.95,0,0,43747.52,257314.95,43747.52,04/08/2024
20537,8/8/2023,Raw Pre-Rolls,Grams,90916.91,0,0,12976.6,90916.91,12976.6,04/08/2024
20537,8/8/2023,Concentrate (Each),Each,39450.48,1326,39450.48,0,0,1326,04/08/2024
20537,8/8/2023,Infused (edible),Each,85203.36,3865,85203.36,0,0,3865,04/08/2024
20549,8/9/2023,Infused Pre-Rolls,Grams,10033.35,0,0,537.54,10033.35,537.54,04/08/2024
20549,8/9/2023,Raw Pre-Rolls,Grams,88985.51,0,0,11931.85,88985.51,11931.85,04/08/2024
20549,8/9/2023,Shake/Trim,Grams,1480.94,0,0,498,1480.94,498,04/08/2024
20549,8/9/2023,Infused Beverage,Each,5855.43,982,5855.43,0,0,982,04/08/2024
20549,8/9/2023,Shake/Trim (by strain),Grams,8496.67,0,0,3044,8496.67,3044,04/08/2024
20549,8/9/2023,Infused (non-edible),Each,2929.38,114,2929.38,0,0,114,04/08/2024
20549,8/9/2023,Infused (edible),Each,79947.87,3848,79947.87,0,0,3848,04/08/2024
20549,8/9/2023,Concentrate (Each),Each,46982.94,1817,46982.94,0,0,1817,04/08/2024
20549,8/9/2023,Kief,Grams,327.67,0,0,28,327.67,28,04/08/2024
20549,8/9/2023,Concentrate (Bulk),Grams,109.25,0,0,3,109.25,3,04/08/2024
20549,8/9/2023,Buds,Grams,236307.07,0,0,44048.23,236307.07,44048.23,04/08/2024
20549,8/9/2023,Concentrate,Milligrams,35.12,0,0,1000,35.12,1000,04/08/2024
20549,8/9/2023,Concentrate,Grams,1963.19,0,0,72,1963.19,72,04/08/2024
20549,8/9/2023,Vape Product,Each,121714.2,4230,121714.2,0,0,4230,04/08/2024
20563,8/10/2023,Concentrate,Grams,1266.91,0,0,40.5,1266.91,40.5,04/08/2024
20563,8/10/2023,Infused (non-edible),Each,2233.43,83,2233.43,0,0,83,04/08/2024
20563,8/10/2023,Concentrate (Bulk),Grams,45,0,0,1,45,1,04/08/2024
20563,8/10/2023,Infused Beverage,Each,6044.51,1046,6044.51,0,0,1046,04/08/2024
20563,8/10/2023,Shake/Trim,Grams,1246.14,0,0,418,1246.14,418,04/08/2024
20563,8/10/2023,Concentrate (Each),Each,36461.72,1226,36461.72,0,0,1226,04/08/2024
20563,8/10/2023,Infused Pre-Rolls,Grams,10051.28,0,0,558.74,10051.28,558.74,04/08/2024
20563,8/10/2023,Kief,Grams,319.45,0,0,23,319.45,23,04/08/2024
20563,8/10/2023,Vape Product,Each,99742.27,3543,99742.27,0,0,3543,04/08/2024
20563,8/10/2023,Raw Pre-Rolls,Grams,95168.39,0,0,12665.6,95168.39,12665.6,04/08/2024
20563,8/10/2023,Infused (edible),Each,97678.86,6676,97678.86,0,0,6676,04/08/2024
20563,8/10/2023,Buds,Grams,248405.17,0,0,46613.89,248405.17,46613.89,04/08/2024
20563,8/10/2023,Shake/Trim (by strain),Grams,6215.52,0,0,2300,6215.52,2300,04/08/2024
20576,8/11/2023,Shake/Trim (by strain),Grams,10578.01,0,0,4252,10578.01,4252,04/08/2024
20576,8/11/2023,Raw Pre-Rolls,Grams,121856.82,0,0,16004.6,121856.82,16004.6,04/08/2024
20576,8/11/2023,Concentrate,Milligrams,86.82,0,0,2000,86.82,2000,04/08/2024
20576,8/11/2023,Concentrate (Bulk),Grams,282.78,0,0,7,282.78,7,04/08/2024
20576,8/11/2023,Infused Pre-Rolls,Grams,13725.22,0,0,752.11,13725.22,752.11,04/08/2024
20576,8/11/2023,Infused (edible),Each,115899.64,6306,115899.64,0,0,6306,04/08/2024
20576,8/11/2023,Concentrate (Each),Each,46730.26,1507,46730.26,0,0,1507,04/08/2024
20576,8/11/2023,Infused (non-edible),Each,3794.88,138,3794.88,0,0,138,04/08/2024
20576,8/11/2023,Concentrate,Grams,1374.96,0,0,50,1374.96,50,04/08/2024
20576,8/11/2023,Vape Product,Each,126320.54,4300,126320.54,0,0,4300,04/08/2024
20576,8/11/2023,Infused Beverage,Each,10717.82,1776,10717.82,0,0,1776,04/08/2024
20576,8/11/2023,Shake/Trim,Grams,1591.97,0,0,495.5,1591.97,495.5,04/08/2024
20576,8/11/2023,Kief,Grams,513.92,0,0,41,513.92,41,04/08/2024
20576,8/11/2023,Buds,Grams,333393.37,0,0,61293.78,333393.37,61293.78,04/08/2024
20590,8/12/2023,Infused (non-edible),Each,2104.89,85,2104.89,0,0,85,04/08/2024
20590,8/12/2023,Immature Plants,Each,16,1,16,0,0,1,04/08/2024
20590,8/12/2023,Raw Pre-Rolls,Grams,93984.65,0,0,12746.8,93984.65,12746.8,04/08/2024
20590,8/12/2023,Concentrate,Grams,1307.87,0,0,45,1307.87,45,04/08/2024
20590,8/12/2023,Shake/Trim,Grams,1410.45,0,0,450,1410.45,450,04/08/2024
20590,8/12/2023,Infused (edible),Each,89580.2,4509,89580.2,0,0,4509,04/08/2024
20590,8/12/2023,Shake/Trim (by strain),Grams,6410.28,0,0,2362,6410.28,2362,04/08/2024
20590,8/12/2023,Infused Pre-Rolls,Grams,10033.75,0,0,516.17,10033.75,516.17,04/08/2024
20590,8/12/2023,Vape Product,Each,99615.42,3464,99615.42,0,0,3464,04/08/2024
20590,8/12/2023,Infused Beverage,Each,8527.28,1256,8527.28,0,0,1256,04/08/2024
20590,8/12/2023,Buds,Grams,256262.78,0,0,45521.57,256262.78,45521.57,04/08/2024
20590,8/12/2023,Concentrate (Bulk),Grams,207.24,0,0,5,207.24,5,04/08/2024
20590,8/12/2023,Concentrate (Each),Each,35914.44,1152,35914.44,0,0,1152,04/08/2024
20590,8/12/2023,Kief,Grams,338.89,0,0,23,338.89,23,04/08/2024
20604,8/13/2023,Infused (edible),Each,79345.55,4343,79345.55,0,0,4343,04/08/2024
20604,8/13/2023,Concentrate (Bulk),Grams,89,0,0,2,89,2,04/08/2024
20604,8/13/2023,Buds,Milligrams,1540,0,0,539000,1540,539000,04/08/2024
20604,8/13/2023,Shake/Trim,Grams,743.8,0,0,225,743.8,225,04/08/2024
20604,8/13/2023,Kief,Grams,350.98,0,0,26,350.98,26,04/08/2024
20604,8/13/2023,Buds,Grams,218397.29,0,0,40629.81,218397.29,40629.81,04/08/2024
20604,8/13/2023,Concentrate,Grams,1497.61,0,0,49.5,1497.61,49.5,04/08/2024
20604,8/13/2023,Shake/Trim (by strain),Grams,6336.17,0,0,2515,6336.17,2515,04/08/2024
20604,8/13/2023,Raw Pre-Rolls,Grams,88040.290000000,0,0,13515.35,88040.290000000,13515.35,04/08/2024
20604,8/13/2023,Infused Pre-Rolls,Grams,7046.86,0,0,373.26,7046.86,373.26,04/08/2024
20604,8/13/2023,Vape Product,Each,77484.23,2689,77484.23,0,0,2689,04/08/2024
20604,8/13/2023,Infused (non-edible),Each,2832.94,92,2832.94,0,0,92,04/08/2024
20604,8/13/2023,Infused Beverage,Each,7356.67,1138,7356.67,0,0,1138,04/08/2024
20604,8/13/2023,Concentrate (Each),Each,36662.79,1655,36662.79,0,0,1655,04/08/2024
20618,8/14/2023,Concentrate (Bulk),Grams,241.39,0,0,5,241.39,5,04/08/2024
20618,8/14/2023,Infused Pre-Rolls,Grams,7098.86,0,0,383.22,7098.86,383.22,04/08/2024
20618,8/14/2023,Infused (non-edible),Each,1813.1,78,1813.1,0,0,78,04/08/2024
20618,8/14/2023,Buds,Milligrams,216,0,0,77000,216,77000,04/08/2024
20618,8/14/2023,Vape Product,Each,104797.22,3665,104797.22,0,0,3665,04/08/2024
20618,8/14/2023,Shake/Trim,Grams,1199.38,0,0,382.5,1199.38,382.5,04/08/2024
20618,8/14/2023,Shake/Trim (by strain),Grams,7730.08,0,0,2626,7730.08,2626,04/08/2024
20618,8/14/2023,Concentrate (Each),Each,39847.44,1446,39847.44,0,0,1446,04/08/2024
20618,8/14/2023,Raw Pre-Rolls,Grams,80127.04,0,0,10893,80127.04,10893,04/08/2024
20618,8/14/2023,Concentrate,Grams,950.91,0,0,29.5,950.91,29.5,04/08/2024
20618,8/14/2023,Infused (edible),Each,82749.3,3759,82749.3,0,0,3759,04/08/2024
20618,8/14/2023,Buds,Grams,197937.05,0,0,36232.7,197937.05,36232.7,04/08/2024
20618,8/14/2023,Infused Beverage,Each,5491.96,810,5491.96,0,0,810,04/08/2024
20618,8/14/2023,Kief,Grams,187.15,0,0,12,187.15,12,04/08/2024
20632,8/15/2023,Infused (non-edible),Each,3699.31,124,3699.31,0,0,124,04/08/2024
20632,8/15/2023,Infused Beverage,Each,4852.35,953,4852.35,0,0,953,04/08/2024
20632,8/15/2023,Infused (edible),Each,74786.81,3511,74786.81,0,0,3511,04/08/2024
20632,8/15/2023,Shake/Trim (by strain),Grams,7059.97,0,0,2723,7059.97,2723,04/08/2024
20632,8/15/2023,Infused Pre-Rolls,Grams,7628.5,0,0,433.19,7628.5,433.19,04/08/2024
20632,8/15/2023,Kief,Grams,395.6,0,0,26,395.6,26,04/08/2024
20632,8/15/2023,Buds,Grams,241969.97,0,0,40934.8,241969.97,40934.8,04/08/2024
20632,8/15/2023,Vape Product,Each,109971.4,3978,109971.4,0,0,3978,04/08/2024
20632,8/15/2023,Concentrate,Milligrams,64,0,0,1000,64,1000,04/08/2024
20632,8/15/2023,Concentrate (Each),Each,37620.36,1402,37620.36,0,0,1402,04/08/2024
20632,8/15/2023,Concentrate (Bulk),Grams,343.94,0,0,7,343.94,7,04/08/2024
20632,8/15/2023,Shake/Trim,Grams,1790.75,0,0,584,1790.75,584,04/08/2024
20632,8/15/2023,Raw Pre-Rolls,Grams,83977.03,0,0,12227.15,83977.03,12227.15,04/08/2024
20632,8/15/2023,Concentrate,Grams,1179.8,0,0,47.5,1179.8,47.5,04/08/2024
20646,8/16/2023,Buds,Grams,218270.31,0,0,40147.48,218270.31,40147.48,04/08/2024
20646,8/16/2023,Concentrate (Bulk),Grams,153.28,0,0,4,153.28,4,04/08/2024
20646,8/16/2023,Shake/Trim,Grams,1288.77,0,0,370,1288.77,370,04/08/2024
20646,8/16/2023,Concentrate,Grams,2530.53,0,0,82,2530.53,82,04/08/2024
20646,8/16/2023,Infused Pre-Rolls,Grams,9812.98,0,0,530.54,9812.98,530.54,04/08/2024
20646,8/16/2023,Shake/Trim (by strain),Grams,6893.73,0,0,2304,6893.73,2304,04/08/2024
20646,8/16/2023,Concentrate (Each),Each,42556.42,1590,42556.42,0,0,1590,04/08/2024
20646,8/16/2023,Infused (non-edible),Each,2389.89,87,2389.89,0,0,87,04/08/2024
20646,8/16/2023,Kief,Grams,350.39,0,0,22,350.39,22,04/08/2024
20646,8/16/2023,Infused Beverage,Each,6104.72,909,6104.72,0,0,909,04/08/2024
20646,8/16/2023,Vape Product,Each,124602.36,4378,124602.36,0,0,4378,04/08/2024
20646,8/16/2023,Raw Pre-Rolls,Grams,88175.67,0,0,12139.35,88175.67,12139.35,04/08/2024
20646,8/16/2023,Infused (edible),Each,85860.96,4053,85860.96,0,0,4053,04/08/2024
20659,8/17/2023,Raw Pre-Rolls,Grams,99120.88,0,0,13566.05,99120.88,13566.05,04/08/2024
20659,8/17/2023,Infused (edible),Each,107102.71,5314,107102.71,0,0,5314,04/08/2024
20659,8/17/2023,Infused Pre-Rolls,Grams,10001.12,0,0,594.26,10001.12,594.26,04/08/2024
20659,8/17/2023,Shake/Trim (by strain),Grams,7240.49,0,0,2598,7240.49,2598,04/08/2024
20659,8/17/2023,Shake/Trim,Grams,1069.98,0,0,345,1069.98,345,04/08/2024
20659,8/17/2023,Concentrate,Milligrams,51.25,0,0,1000,51.25,1000,04/08/2024
20659,8/17/2023,Buds,Grams,251602.62,0,0,47728,251602.62,47728,04/08/2024
20659,8/17/2023,Vape Product,Each,106418.94,3563,106418.94,0,0,3563,04/08/2024
20659,8/17/2023,Infused (non-edible),Each,3140.38,124,3140.38,0,0,124,04/08/2024
20659,8/17/2023,Concentrate (Bulk),Grams,281.76,0,0,4,281.76,4,04/08/2024
20659,8/17/2023,Infused Beverage,Each,7993.83,1126,7993.83,0,0,1126,04/08/2024
20659,8/17/2023,Kief,Grams,164.69,0,0,11,164.69,11,04/08/2024
20659,8/17/2023,Concentrate (Each),Each,48987.23,1599,48987.23,0,0,1599,04/08/2024
20659,8/17/2023,Concentrate,Grams,903.42,0,0,26.5,903.42,26.5,04/08/2024
20673,8/18/2023,Suppository,Each,19.29,1,19.29,0,0,1,04/08/2024
20673,8/18/2023,Infused (non-edible),Each,3693.23,146,3693.23,0,0,146,04/08/2024
20673,8/18/2023,Concentrate,Grams,1288.54,0,0,37,1288.54,37,04/08/2024
20673,8/18/2023,Infused Beverage,Each,10476.52,1426,10476.52,0,0,1426,04/08/2024
20673,8/18/2023,Vape Product,Each,128816.93,4306,128816.93,0,0,4306,04/08/2024
20673,8/18/2023,Raw Pre-Rolls,Grams,117593.4,0,0,15388.65,117593.4,15388.65,04/08/2024
20673,8/18/2023,Shake/Trim,Grams,1903.98,0,0,523,1903.98,523,04/08/2024
20673,8/18/2023,Concentrate (Bulk),Grams,154,0,0,3,154,3,04/08/2024
20673,8/18/2023,Infused (edible),Each,107927.3,5433,107927.3,0,0,5433,04/08/2024
20673,8/18/2023,Kief,Grams,410.32,0,0,24,410.32,24,04/08/2024
20673,8/18/2023,Concentrate (Each),Each,48167.79,1612,48167.79,0,0,1612,04/08/2024
20673,8/18/2023,Infused Pre-Rolls,Grams,13212.08,0,0,763.19,13212.08,763.19,04/08/2024
20673,8/18/2023,Shake/Trim (by strain),Grams,8866.88,0,0,3340,8866.88,3340,04/08/2024
20673,8/18/2023,Buds,Grams,308571.51,0,0,58293.74,308571.51,58293.74,04/08/2024
20687,8/19/2023,Infused (non-edible),Each,2802.79,103,2802.79,0,0,103,04/08/2024
20687,8/19/2023,Buds,Milligrams,25.5,0,0,3500,25.5,3500,04/08/2024
20687,8/19/2023,Infused (edible),Each,88872.55,4494,88872.55,0,0,4494,04/08/2024
20687,8/19/2023,Kief,Grams,343.19,0,0,26,343.19,26,04/08/2024
20687,8/19/2023,Infused Pre-Rolls,Grams,11315.93,0,0,606.06,11315.93,606.06,04/08/2024
20687,8/19/2023,Concentrate (Bulk),Grams,128.35,0,0,3,128.35,3,04/08/2024
20687,8/19/2023,Infused Beverage,Each,7520.11,981,7520.11,0,0,981,04/08/2024
20687,8/19/2023,Shake/Trim (by strain),Grams,6260.43,0,0,2762,6260.43,2762,04/08/2024
20687,8/19/2023,Vape Product,Each,103736.35,3535,103736.35,0,0,3535,04/08/2024
20687,8/19/2023,Concentrate,Milligrams,45,0,0,1000,45,1000,04/08/2024
20687,8/19/2023,Raw Pre-Rolls,Grams,95640.7,0,0,12520.35,95640.7,12520.35,04/08/2024
20687,8/19/2023,Shake/Trim,Grams,2192.99,0,0,705,2192.99,705,04/08/2024
20687,8/19/2023,Concentrate (Each),Each,39892,1274,39892,0,0,1274,04/08/2024
20687,8/19/2023,Concentrate,Grams,1191.81,0,0,42.5,1191.81,42.5,04/08/2024
20687,8/19/2023,Buds,Grams,245226.67,0,0,45381.28,245226.67,45381.28,04/08/2024
20702,8/20/2023,Buds,Grams,204174.3,0,0,38656.42,204174.3,38656.42,04/08/2024
20702,8/20/2023,Vape Product,Each,74141.86,2536,74141.86,0,0,2536,04/08/2024
20702,8/20/2023,Infused (non-edible),Each,2436.02,98,2436.02,0,0,98,04/08/2024
20702,8/20/2023,Infused Beverage,Each,6141,907,6141,0,0,907,04/08/2024
20702,8/20/2023,Infused Pre-Rolls,Grams,9244.68,0,0,491.47,9244.68,491.47,04/08/2024
20702,8/20/2023,Shake/Trim,Grams,2164.94,0,0,615,2164.94,615,04/08/2024
20702,8/20/2023,Concentrate (Each),Each,34598.9,1122,34598.9,0,0,1122,04/08/2024
20702,8/20/2023,Kief,Grams,322.88,0,0,22,322.88,22,04/08/2024
20702,8/20/2023,Concentrate (Bulk),Grams,182.2,0,0,4.5,182.2,4.5,04/08/2024
20702,8/20/2023,Infused (edible),Each,68331.39,3394,68331.39,0,0,3394,04/08/2024
20702,8/20/2023,Concentrate,Milligrams,45,0,0,1000,45,1000,04/08/2024
20702,8/20/2023,Concentrate,Grams,813.8,0,0,29,813.8,29,04/08/2024
20702,8/20/2023,Shake/Trim (by strain),Grams,3642.32,0,0,1547,3642.32,1547,04/08/2024
